Nom del nadó:  LUCÀ (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37543&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;39;23;4,36;8,05
Bages;5;45;24;3,76;7,33
Baix Camp;5;53;24;3,42;6,79
Baix Ebre;4;15;9;7,30;14,29
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;28;37;20;4,67;9,03
Baix Penedès;6;3;2;7,47;14,12
Barcelonès;80;31;18;4,63;9,03
Garraf;5;30;15;4,92;9,94
Gironès;7;38;23;3,96;7,69
Maresme;15;29;15;4,73;9,39
Tarragonès;6;50;25;2,97;5,57
Vallès Occidental;20;70;36;2,77;5,37
Vallès Oriental;11;44;24;3,84;7,49
Total;222;44;23;3,85;7,49

