Nombre del recién nacido: JOSÉ LUIS (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=31794&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;538;270;0,24;0,47
2021;8;609;311;0,19;0,37
2020;10;543;272;0,24;0,46
2019;9;583;294;0,20;0,40
2018;9;604;301;0,19;0,38
2017;11;517;272;0,23;0,44
2016;8;643;319;0,16;0,31
2015;10;555;275;0,20;0,38
2014;7;657;332;0,13;0,26
2013;13;452;226;0,25;0,48
2012;12;488;250;0,21;0,41
2011;11;531;260;0,19;0,36
2010;15;445;229;0,25;0,47
2009;10;551;275;0,16;0,31
2008;18;387;202;0,28;0,54
2007;18;372;189;0,29;0,57
2006;23;307;161;0,38;0,73
2005;23;303;157;0,39;0,75
2004;22;300;155;0,38;0,74
2003;25;270;139;0,45;0,88
2002;31;239;124;0,60;1,16
2001;26;251;128;0,53;1,03
2000;28;235;123;0,58;1,12
1999;35;203;109;0,77;1,50
1998;31;214;114;0,72;1,39
1997;30;212;111;0,70;1,34

