Nom del nadó: JAVIER (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=28613
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;30;196;104;0,85;1,63
2021;35;176;92;0,96;1,86
2020;27;216;108;0,74;1,45
2019;31;204;104;0,80;1,58
2018;27;231;122;0,67;1,32
2017;49;162;88;1,16;2,24
2016;63;134;71;1,44;2,80
2015;54;156;84;1,22;2,34
2014;60;152;85;1,33;2,56
2013;62;142;77;1,37;2,68
2012;86;110;59;1,77;3,45
2011;82;121;66;1,61;3,15
2010;101;105;59;1,94;3,73
2009;92;112;61;1,74;3,36
2008;138;84;47;2,50;4,84
2007;142;82;44;2,69;5,22
2006;161;74;39;3,08;5,94
2005;168;72;38;3,27;6,31
2004;179;69;38;3,57;6,95
2003;206;57;32;4,30;8,34
2002;233;48;27;5,13;9,96
2001;248;45;25;5,73;11,13
2000;263;41;24;6,19;12,01
1999;239;47;27;5,99;11,68
1998;273;36;21;7,25;13,92
1997;267;43;24;7,05;13,64

