Name of the newborn child:  MARCEL (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,65,36,329,617
Anoia,4,66,37,295,567
Baix Camp,4,106,55,188,367
Baix Llobregat,9,166,85,092,175
Barcelonès,42,112,61,196,380
Maresme,4,171,88,082,158
Segrià,7,57,31,336,670
Vallès Occidental,7,210,111,065,126
Vallès Oriental,9,96,49,197,380
Total,105,141,76,132,255

