Name of the newborn child: MATEO (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=41801&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,48,27,355,695
2021,16,39,20,402,773
2020,10,73,39,246,489
2019,13,57,33,307,586
2018,11,74,43,246,476
2017,9,99,58,191,372
2016,9,113,64,186,360
2015,6,161,91,118,228
2014,6,158,88,117,224
2013,5,188,107,098,186
2012,7,140,73,125,246
2011,6,173,97,104,200
2010,4,254,128,064,123
2009,..,..,..,..,..
2008,4,256,130,060,113
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

