Nom del nadó: FRANCISCO JAVIER (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21406
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;1051;520;0,09;0,17
2021;10;688;349;0,17;0,34
2020;7;863;421;0,12;0,24
2019;..;..;..;..;..
2018;5;1048;511;0,08;0,15
2017;10;688;342;0,15;0,29
2016;10;701;346;0,15;0,28
2015;7;854;415;0,10;0,19
2014;14;540;273;0,20;0,38
2013;11;644;315;0,15;0,30
2012;15;534;273;0,19;0,38
2011;17;509;247;0,21;0,41
2010;20;469;241;0,24;0,46
2009;20;458;234;0,24;0,45
2008;32;344;181;0,36;0,70
2007;42;277;140;0,50;0,97
2006;28;341;177;0,34;0,66
2005;36;279;144;0,45;0,87
2004;28;317;164;0,37;0,71
2003;42;246;128;0,58;1,11
2002;56;202;106;0,82;1,59
2001;50;209;108;0,77;1,50
2000;66;166;91;1,04;2,02
1999;71;147;81;1,20;2,33
1998;26;264;136;0,46;0,88
1997;23;273;137;0,41;0,79

