﻿Noms més freqüents dels nadons. 2010
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2010
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
77;H;AARON/AARÓN;211;2,51
1247;H;AARON DAVID/AARÓN DAVID;4;0,05
1247;H;ABDELAZIZ;4;0,05
822;H;ABDELILAH;8;0,10
1091;H;ABDELKARIM;5;0,06
566;H;ABDELLAH;15;0,18
566;H;ABDERRAHMAN;15;0,18
1247;H;ABDESSALAM;4;0,05
889;H;ABDOULAYE;7;0,08
620;H;ABDULLAH;13;0,15
200;H;ABEL;71;0,85
889;D;ABIGAÏL/ABIGAIL;7;0,08
1091;H;ABOUBACAR;5;0,06
372;H;ABRAHAM;29;0,35
822;D;ABRAR;8;0,10
38;D;ABRIL;393;4,68
350;H;ACHRAF;32;0,38
216;D;ADA;64;0,76
28;H;ADAM;456;5,43
889;H;ADAMA;7;0,08
363;H;ADÁN;31;0,37
889;D;ADARA;7;0,08
469;H;ADAY;20;0,24
822;D;ADELA;8;0,10
1247;H;ADIL;4;0,05
765;H;ADNAN;9;0,11
979;H;ADONAY;6;0,07
34;H;ADRIÀ;412;4,90
53;H;ADRIÁN;310;3,69
85;D;ADRIANA;191;2,27
822;H;ADRIEL;8;0,10
822;D;AFNAN;8;0,10
1091;D;AFRA;5;0,06
210;D;ÀFRICA/ÁFRICA;66;0,79
979;D;AFRIKA;6;0,07
540;D;ÀGATA/ÁGATA;16;0,19
698;D;AGATHA;11;0,13
414;D;AGNÈS;24;0,29
1247;D;ÀGUEDA/ÁGUEDA;4;0,05
979;H;AGUSTÍ;6;0,07
979;H;AGUSTÍN;6;0,07
889;D;AGUSTINA;7;0,08
1247;D;AHINARA;4;0,05
589;D;AHLAM;14;0,17
765;H;AHMAD;9;0,11
343;H;AHMED;33;0,39
372;D;AICHA;29;0,35
658;D;AIDA/AÏDA/AÍDA;12;0,14
1247;D;AILA;4;0,05
1247;H;AIMAD;4;0,05
457;H;AIMAN;21;0,25
540;H;AIMAR;16;0,19
1247;H;AIMRAN;4;0,05
20;D;AINA;591;7,03
79;D;AINARA;206;2,45
979;D;AINET;6;0,07
889;D;AINHARA;7;0,08
57;D;AINHOA;283;3,37
350;D;AINOA;32;0,38
620;D;AINOHA;13;0,15
1247;D;AISA;4;0,05
979;D;AISATOU;6;0,07
1247;D;AISETOU;4;0,05
428;D;AISHA;23;0,27
1091;D;AISSA;5;0,06
765;D;AISSATOU;9;0,11
74;D;AITANA;222;2,64
46;H;AITOR;368;4,38
979;D;AIXA;6;0,07
1091;D;AKANE;5;0,06
270;H;AKRAM;48;0,57
729;D;ALAA;10;0,12
389;D;ALAE;27;0,32
1247;H;ALAIN;4;0,05
149;H;ALAN;99;1,18
1247;D;ALANA;4;0,05
25;D;ALBA;519;6,18
1247;D;ALBA MARIA/ALBA MARÍA;4;0,05
88;H;ALBERT;185;2,20
304;H;ALBERTO;41;0,49
1247;D;ALDARA;4;0,05
31;H;ALEIX;421;5,01
188;D;ALEJANDRA;77;0,92
35;H;ALEJANDRO;409;4,87
979;H;ALEJANDRO JOSÉ;6;0,07
979;H;ALEJO;6;0,07
1247;H;ALEKSANDR;4;0,05
1247;D;ALEKSANDRA;4;0,05
979;H;ALEN;6;0,07
765;D;ALESSANDRA;9;0,11
519;H;ALESSANDRO;17;0,20
1247;D;ALESSIA;4;0,05
6;H;ÀLEX/ÁLEX;882;10,50
1091;D;ÀLEX/ÁLEX;5;0,06
1247;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;4;0,05
1091;D;ALEXA;5;0,06
259;H;ALEXANDER;51;0,61
137;D;ALEXANDRA;114;1,36
414;H;ALEXANDRE;24;0,29
1091;H;ALEXANDRU;5;0,06
131;D;ALÈXIA/ALEXIA;120;1,43
1247;D;ALÈXIA MARIA/ALEXIA MARÍA;4;0,05
414;H;ALEXIS;24;0,29
822;H;ALFONSO;8;0,10
248;H;ALI/ALÍ;53;0,63
979;D;ALIA;6;0,07
822;D;ALICE;8;0,10
216;D;ALÍCIA/ALICIA;64;0,76
566;D;ALINA;15;0,18
979;D;ALISON;6;0,07
208;D;ALMA;67;0,80
1091;D;ALMUDENA;5;0,06
1247;D;ALOMA;4;0,05
1091;H;ALONSO;5;0,06
81;H;ÁLVARO;202;2,40
402;D;AMAIA;25;0,30
338;D;AMAL;34;0,40
765;D;AMÀLIA/AMALIA;9;0,11
486;D;AMANDA;19;0,23
1247;D;AMANI;4;0,05
658;D;AMARA;12;0,14
822;D;AMAYA;8;0,10
519;D;AMÈLIA/AMELIA;17;0,20
765;D;AMELIE/AMÉLIE;9;0,11
298;H;AMIN;42;0,50
248;D;AMINA;53;0,63
486;D;AMINATA;19;0,23
486;H;AMINE;19;0,23
343;H;AMIR;33;0,39
244;D;AMIRA;54;0,64
822;H;AMJAD;8;0,10
979;H;AMR;6;0,07
620;D;AMY;13;0,15
115;D;ANA;140;1,67
428;D;ANA MARIA/ANA MARÍA;23;0,27
1091;D;ANA SOFIA/ANA SOFÍA;5;0,06
658;D;ANABEL;12;0,14
979;D;ANAHI;6;0,07
281;D;ANAÍS/ANAÏS/ANAIS;45;0,54
134;H;ANAS/ANÁS;117;1,39
765;H;ANASS;9;0,11
658;D;ANASTÀSIA/ANASTASIA;12;0,14
402;H;ANDER;25;0,30
765;H;ANDRE/ANDRÉ;9;0,11
86;D;ANDREA;188;2,24
658;H;ANDREI;12;0,14
276;H;ANDRÉS;47;0,56
1247;H;ANDRÉS DAVID;4;0,05
210;H;ANDREU;66;0,79
658;H;ANDY;12;0,14
765;D;ANEU/ÀNEU;9;0,11
119;H;ÀNGEL/ÁNGEL;134;1,59
1247;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,05
254;D;ÀNGELA/ÁNGELA;52;0,62
658;D;ANGÈLICA/ANGÉLICA;12;0,14
566;D;ANGELINA;15;0,18
1247;H;ÀNGELO/ÁNGELO;4;0,05
1247;D;ÀNGELS;4;0,05
765;D;ANGIE;9;0,11
1247;D;ANI;4;0,05
519;D;ANIA;17;0,20
167;H;ANIOL;88;1,05
48;D;ANNA;367;4,37
822;D;ANNA MARIA/ANNA MARÍA;8;0,10
979;D;ÀNNIA/ANNIA;6;0,07
658;H;ANOUAR;12;0,14
698;D;ANOUK;11;0,13
765;H;ANTHONY;9;0,11
822;D;ANTIA;8;0,10
979;H;ANTON/ANTÓN;6;0,07
889;D;ANTONELLA;7;0,08
333;H;ANTONI;35;0,42
589;D;ANTÒNIA/ANTONIA;14;0,17
124;H;ANTONIO;126;1,50
765;H;ANUAR;9;0,11
486;H;ANWAR;19;0,23
658;H;ARAM;12;0,14
179;H;ARAN/ARÁN;83;0,99
369;D;ARAN/ARÁN;30;0,36
540;D;ARANTXA;16;0,19
1247;H;ARCADI;4;0,05
270;D;ARES;48;0,57
698;H;ARES;11;0,13
1091;H;ARIA/ARIÀ;5;0,06
29;D;ARIADNA;437;5,20
822;D;ARIADNE;8;0,10
1247;D;ARIADNNA;4;0,05
889;H;ARIAN;7;0,08
979;D;ARIAN;6;0,07
389;D;ARIANA;27;0,32
519;D;ARIANNA;17;0,20
1247;D;ARIANNE;4;0,05
566;H;ARIEL;15;0,18
428;H;ARITZ;23;0,27
98;D;ARLET;164;1,95
889;D;ARLETTE;7;0,08
504;H;ARMAND;18;0,21
13;H;ARNAU;716;8,52
144;D;AROA;106;1,26
979;D;AROHA;6;0,07
519;H;ARON/ARÓN;17;0,20
1247;H;ARSEN;4;0,05
1091;H;ARTHUR;5;0,06
372;H;ARTUR;29;0,35
486;H;ARTURO;19;0,23
540;D;ARWA;16;0,19
1247;D;ARWEN;4;0,05
822;D;ASHA;8;0,10
540;D;ASHLEY;16;0,19
698;D;ÀSIA;11;0,13
156;H;ASIER;94;1,12
1247;D;ASIYA;4;0,05
889;D;ASMA;7;0,08
729;D;ASMAE;10;0,12
1247;D;ASSA;4;0,05
889;D;ASSIA;7;0,08
457;D;ASTRID;21;0,25
443;D;AURA;22;0,26
1247;D;ÀURIA/AURIA;4;0,05
658;D;AURORA;12;0,14
1247;D;AVA;4;0,05
729;D;AVRIL;10;0,12
979;D;AWA;6;0,07
161;H;AXEL;92;1,10
70;D;AYA;236;2,81
979;H;AYAN;6;0,07
1247;D;AYELEN;4;0,05
1091;D;AYLA;5;0,06
157;H;AYMAN;93;1,11
1091;H;AYMANE;5;0,06
889;D;AYNARA;7;0,08
155;H;ÀYOUB/ÁYOUB;95;1,13
1091;D;AYSHA;5;0,06
979;H;AYUB;6;0,07
457;D;AZAHARA;21;0,25
729;H;BADR;10;0,12
1091;H;BADR EDDINE;5;0,06
822;D;BÀRBARA/BÁRBARA;8;0,10
276;D;BASMA;47;0,56
1247;D;BASMALA;4;0,05
1247;D;BASSMA;4;0,05
620;D;BEATRIZ;13;0,15
1091;D;BELÉN;5;0,06
1091;D;BELLA;5;0,06
698;H;BENJAMÍN;11;0,13
102;H;BERNAT;155;1,84
37;D;BERTA;396;4,71
729;D;BET;10;0,12
486;D;BETH;19;0,23
566;D;BIANCA;15;0,18
14;H;BIEL;660;7,86
152;H;BILAL;96;1,14
889;D;BINTA;7;0,08
765;D;BINTOU;9;0,11
1247;D;BINTU;4;0,05
263;H;BLAI;50;0,60
95;D;BLANCA;170;2,02
589;D;BLAU;14;0,17
889;H;BORIS;7;0,08
589;H;BORJA;14;0,17
765;D;BOUCHRA;9;0,11
698;H;BRAHIM;11;0,13
589;H;BRAIS;14;0,17
1247;H;BRANDON;4;0,05
658;H;BRAYAN;12;0,14
620;D;BRENDA;13;0,15
414;H;BRIAN;24;0,29
1247;D;BRIGITTE;4;0,05
469;H;BRU;20;0,24
93;D;BRUNA;174;2,07
73;H;BRUNO;224;2,67
369;H;BRYAN;30;0,36
979;H;CAI;6;0,07
1091;H;CALEB;5;0,06
380;D;CAMILA;28;0,33
204;D;CANDELA;69;0,82
10;D;CARLA;782;9,31
237;H;CARLES;56;0,67
1247;H;CARLO;4;0,05
103;H;CARLOS;151;1,80
1091;H;CARLOS DANIEL;5;0,06
86;D;CARLOTA;188;2,24
765;D;CARME;9;0,11
222;D;CARMEN;62;0,74
1247;D;CARMINA;4;0,05
822;D;CAROL;8;0,10
254;D;CAROLINA;52;0,62
589;D;CATALINA;14;0,17
698;D;CATERINA;11;0,13
822;D;CAYETANA;8;0,10
658;D;CECÍLIA/CECILIA;12;0,14
1247;D;CEL;4;0,05
1247;D;CELESTE;4;0,05
215;D;CÈLIA/CELIA;65;0,77
396;H;CÈSAR/CÉSAR;26;0,31
254;H;CESC;52;0,62
1247;H;CHADI;4;0,05
698;D;CHAIMA;11;0,13
979;D;CHAIMAA;6;0,07
504;D;CHAIMAE;18;0,21
1247;D;CHAMS;4;0,05
1247;D;CHANTAL;4;0,05
1091;D;CHARLOTTE;5;0,06
1247;D;CHAYMA;4;0,05
1091;D;CHAYMAE;5;0,06
519;D;CHIARA;17;0,20
185;D;CHLOE/CHLÓE;78;0,93
314;H;CHRISTIAN;38;0,45
889;D;CINTA;7;0,08
1091;D;CÍNTIA/CINTIA;5;0,06
1247;H;CIRO;4;0,05
80;D;CLARA;204;2,43
1247;H;CLAUDI;4;0,05
17;D;CLÀUDIA/CLAUDIA;632;7,52
889;H;CLAUDIO;7;0,08
193;D;CLOÈ/CLOE;73;0,87
1247;H;CONRAD;4;0,05
889;D;CORA;7;0,08
765;D;CORAIMA;9;0,11
372;D;CORAL;29;0,35
157;H;CRISTIÁN;93;1,11
132;D;CRISTINA;119;1,42
1247;H;CRISTOPHER;4;0,05
350;D;DAFNE;32;0,38
979;D;DAIRA;6;0,07
979;D;DAKOTA;6;0,07
486;D;DÀLIA/DALIA;19;0,23
889;D;DALILA;7;0,08
889;D;DÀMARIS/DÁMARIS/DAMARIS;7;0,08
519;H;DAMIÀ;17;0,20
566;H;DAMIÁN;15;0,18
620;H;DAN;13;0,15
363;D;DANA;31;0,37
889;D;DÀNAE/DÁNAE/DANAE;7;0,08
333;H;DANI;35;0,42
889;D;DÀNIA/DANIA;7;0,08
22;H;DANIEL;565;6,72
889;H;DANIEL ALEJANDRO;7;0,08
41;D;DANIELA;388;4,62
519;D;DANIELLA;17;0,20
620;D;DANNA;13;0,15
519;H;DANTE;17;0,20
1247;H;DAREK;4;0,05
589;D;DARIA/DARÍA;14;0,17
1247;D;DARIA MARIA/DARÍA MARÍA;4;0,05
1247;H;DARIEL;4;0,05
276;H;DARIO/DARÍO;47;0,56
1247;H;DARIUS;4;0,05
24;H;DAVID;558;6,64
1091;H;DAVID ALEJANDRO;5;0,06
1091;H;DAVID ANDREI;5;0,06
1247;H;DAVID GABRIEL;4;0,05
765;D;DAVÍNIA/DAVINIA;9;0,11
729;D;DAYANA;10;0,12
889;H;DAYRON;7;0,08
979;D;DÈLIA/DELIA;6;0,07
1247;H;DEMBA;4;0,05
1247;H;DEMBO;4;0,05
298;H;DENÍS/DENIS;42;0,50
620;H;DENNÍS/DENNIS;13;0,15
281;H;DEREK;45;0,54
1091;D;DESIRE;5;0,06
457;D;DESIRÉE;21;0,25
259;D;DIANA;51;0,61
89;H;DÍDAC;184;2,19
98;H;DIEGO;164;1,95
1091;D;DIKRA;5;0,06
889;H;DILAN;7;0,08
248;D;DINA;53;0,63
729;D;DOAA;10;0,12
1247;D;DOAAE;4;0,05
519;D;DOAE;17;0,20
469;D;DOHA;20;0,24
979;D;DOLORES;6;0,07
1247;D;DONIA;4;0,05
1091;D;DORA;5;0,06
822;H;DORIAN;8;0,10
620;D;DOUAA;13;0,15
389;D;DOUAE;27;0,32
540;D;DOUNIA;16;0,19
428;D;DUNA;23;0,27
248;D;DÚNIA/DUNIA;53;0,63
263;H;DYLAN;50;0,60
620;H;EDER;13;0,15
147;H;EDGAR;102;1,21
589;D;EDITH;14;0,17
540;D;EDNA;16;0,19
1247;H;EDU;4;0,05
196;H;EDUARD;72;0,86
350;H;EDUARDO;32;0,38
165;D;EDURNE;89;1,06
486;H;EFRÈN/EFRÉN;19;0,23
698;H;EIDAN;11;0,13
1091;H;EIDEN;5;0,06
519;D;EIDER;17;0,20
889;H;EINAR;7;0,08
729;D;EIRE;10;0,12
1247;H;EIZAN;4;0,05
1091;D;EKRAM;5;0,06
979;D;ELA;6;0,07
822;D;ELBA;8;0,10
110;D;ELENA;142;1,69
142;D;ÈLIA/ELIA;111;1,32
620;H;ELIAN/ELIÁN;13;0,15
1091;D;ELIANA;5;0,06
204;H;ELÍAS;69;0,82
979;H;ELIOT;6;0,07
469;D;ELISA;20;0,24
363;D;ELISABET;31;0,37
389;D;ELISABETH;27;0,32
1247;H;ELISEI;4;0,05
443;D;ELISENDA;22;0,26
1247;H;ELISEO;4;0,05
698;D;ELIZABETH;11;0,13
822;D;ELMA;8;0,10
281;D;ELNA;45;0,54
91;H;ELOI;182;2,17
254;H;ELOY;52;0,62
114;D;ELSA;141;1,68
822;D;ELVIRA;8;0,10
1091;H;EMANUEL;5;0,06
1247;D;EMANUELA;4;0,05
1247;H;EMILI;4;0,05
443;H;EMILIO;22;0,26
566;D;EMILY;15;0,18
39;D;EMMA;392;4,67
1247;H;EMMANUEL;4;0,05
822;D;ENARA;8;0,10
414;H;ENEKO;24;0,29
979;D;ÈNIA/ENIA;6;0,07
1247;H;ENOC;4;0,05
1247;H;ENOL;4;0,05
163;H;ENRIC;90;1,07
319;H;ENRIQUE;37;0,44
620;D;ENYA;13;0,15
237;H;ENZO;56;0,67
12;H;ERIC/ÈRIC/ÉRIC;735;8,75
504;D;ERICA;18;0,21
504;H;ERICK;18;0,21
69;H;ERIK;244;2,90
167;D;ERIKA;88;1,05
428;D;ERIN;23;0,27
414;H;ERNEST;24;0,29
979;D;EROLA;6;0,07
822;H;EROS;8;0,10
979;D;ESMERALDA;6;0,07
1091;D;ESPERANZA;5;0,06
698;H;ESTEBAN;11;0,13
658;D;ESTEFANIA/ESTEFANÍA;12;0,14
298;D;ESTEL;42;0,50
288;D;ESTELA;43;0,51
519;D;ESTER;17;0,20
1091;D;ESTERA;5;0,06
822;H;ESTEVE;8;0,10
314;D;ESTHER;38;0,45
1091;D;ESTRELLA;5;0,06
469;H;ETHAN;20;0,24
540;D;ETNA;16;0,19
363;H;EUDALD;31;0,37
979;D;EUGÈNIA/EUGENIA;6;0,07
504;D;EULÀLIA/EULALIA;18;0,21
134;D;EVA;117;1,39
979;D;EVA MARIA/EVA MARÍA;6;0,07
765;H;EVAN;9;0,11
486;D;EVELYN;19;0,23
566;H;EZEQUIEL;15;0,18
765;H;FABIÁN;9;0,11
658;H;FABIO;12;0,14
1247;H;FABRIZIO;4;0,05
1247;H;FACUNDO;4;0,05
1247;H;FAHD;4;0,05
1091;H;FAISAL;5;0,06
729;D;FANTA;10;0,12
363;D;FARAH;31;0,37
889;H;FARIS;7;0,08
1091;D;FARNERS;5;0,06
149;D;FÀTIMA/FÁTIMA;99;1,18
350;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;32;0,38
658;D;FATIMA ZOHRA;12;0,14
698;D;FATOU;11;0,13
428;D;FATOUMATA;23;0,27
589;D;FATUMATA;14;0,17
889;H;FEDERICO;7;0,08
486;H;FELIPE;19;0,23
469;H;FÈLIX/FÉLIX;20;0,24
729;D;FERDAOUS;10;0,12
979;D;FERDAWS;6;0,07
380;H;FERNANDO;28;0,33
1247;H;FERNANDO JOSÉ;4;0,05
110;H;FERRAN;142;1,69
1247;H;FIDEL;4;0,05
1091;H;FILIP;5;0,06
350;D;FIONA;32;0,38
822;D;FIRDAOUS;8;0,10
1091;D;FIRDAUS;5;0,06
1091;D;FIRDAWS;5;0,06
979;D;FLORA;6;0,07
889;D;FOIX;7;0,08
1091;H;FOUAD;5;0,06
658;H;FRAN;12;0,14
228;H;FRANCESC;59;0,70
979;H;FRANCESC XAVIER;6;0,07
223;H;FRANCISCO;61;0,73
469;H;FRANCISCO JAVIER;20;0,24
765;H;FRANCISCO JOSÉ;9;0,11
1247;H;FRANK;4;0,05
765;D;FRIDA;9;0,11
95;H;GABRIEL;170;2,02
1091;H;GABRIEL ALEJANDRO;5;0,06
248;D;GABRIELA;53;0,63
181;H;GAEL;82;0,98
979;D;GAIA;6;0,07
196;D;GALA;72;0,86
276;D;GAL·LA;47;0,56
239;D;GEMMA;55;0,65
172;H;GENÍS;86;1,02
1091;D;GEÒRGIA/GEORGIA;5;0,06
193;D;GEORGINA;73;0,87
1247;H;GERAI;4;0,05
23;H;GERARD;560;6,67
620;H;GERMÁN;13;0,15
1247;D;GHOFRAN;4;0,05
443;H;GIL;22;0,26
185;D;GINA;78;0,93
1247;D;GINESTA;4;0,05
1247;H;GIORGI;4;0,05
979;D;GISEL;6;0,07
137;D;GISELA;114;1,36
889;D;GISELLE;7;0,08
589;D;GIULIA;14;0,17
519;D;GLÒRIA/GLORIA;17;0,20
338;H;GONZALO;34;0,40
200;H;GORKA;71;0,85
540;H;GRAU;16;0,19
369;D;GRETA;30;0,36
1091;D;GUADALUPE;5;0,06
443;H;GUERAU;22;0,26
658;H;GUIFRÉ;12;0,14
50;H;GUILLEM;337;4,01
185;H;GUILLERMO;78;0,93
380;H;GUIM;28;0,33
372;H;GUIU;29;0,35
1247;D;GURLEEN;4;0,05
1247;H;GUSTAVO;4;0,05
350;D;HAFSA;32;0,38
504;H;HAITAM;18;0,21
1247;D;HAIZEA;4;0,05
244;D;HAJAR;54;0,64
1091;D;HALA;5;0,06
1247;D;HALAK;4;0,05
765;D;HALIMA;9;0,11
1247;H;HAMID;4;0,05
210;H;HAMZA;66;0,79
765;D;HANA;9;0,11
1091;D;HANAA;5;0,06
822;D;HANAE;8;0,10
889;D;HANAN;7;0,08
765;D;HANNA;9;0,11
1091;H;HAO;5;0,06
1091;H;HAO RAN;5;0,06
1247;H;HAO YU;4;0,05
1247;H;HARITZ;4;0,05
822;H;HARON;8;0,10
979;H;HAROUN;6;0,07
1247;H;HASEEB;4;0,05
589;H;HASSAN;14;0,17
1247;H;HATIM;4;0,05
620;D;HAWA;13;0,15
889;H;HAYTAM;7;0,08
67;H;HÈCTOR/HÉCTOR;251;2,99
1247;D;HELEN;4;0,05
121;D;HELENA;129;1,54
658;D;HENAR;12;0,14
658;H;HERNÁN;12;0,14
1247;D;HEURA;4;0,05
323;D;HIBA;36;0,43
658;H;HICHAM;12;0,14
765;D;HIDAYA;9;0,11
620;D;HIND;13;0,15
889;D;HODA;7;0,08
1091;H;HOSSAM;5;0,06
469;D;HOUDA;20;0,24
620;H;HUG;13;0,15
19;H;HUGO;598;7,12
889;D;IA/ÏA;7;0,08
288;H;IAGO;43;0,51
76;H;IAN;213;2,54
1091;D;IARA;5;0,06
504;H;IBAI;18;0,21
190;H;IBRAHIM;75;0,89
469;H;IBRAHIMA;20;0,24
889;D;IBTISAM;7;0,08
620;D;IBTISSAM;13;0,15
620;D;IDAIRA;13;0,15
1247;D;IDOIA;4;0,05
239;H;IGNACIO;55;0,65
312;H;IGNASI;39;0,46
1091;H;IGOR;5;0,06
26;H;IKER;505;6,01
822;D;IKHLAS;8;0,10
372;D;IKRAM;29;0,35
765;D;ILÈNIA/ILENIA;9;0,11
889;D;ILHAM;7;0,08
1091;H;ILIAN;5;0,06
343;H;ILÍAS;33;0,39
1247;H;ILIASS;4;0,05
263;H;ILYAS;50;0,60
889;H;ILYASS;7;0,08
658;H;IMAD;12;0,14
270;D;IMAN;48;0,57
765;D;IMANE;9;0,11
389;H;IMRAN;27;0,32
380;D;INAS;28;0,33
889;D;INDARA;7;0,08
979;D;INDHIRA;6;0,07
979;D;ÍNDIA;6;0,07
620;D;INDIRA;13;0,15
106;D;INÉS;145;1,73
175;D;ÍNGRID;84;1,00
1247;D;INMACULADA;4;0,05
979;D;INSAF;6;0,07
589;H;IÑAKI;14;0,17
729;H;IÑIGO/ÍÑIGO;10;0,12
698;H;ION;11;0,13
323;D;IONA;36;0,43
979;D;IRAIA;6;0,07
658;D;IRATI;12;0,14
486;D;IRATXE;19;0,23
55;D;IRENE;303;3,61
182;D;IRIA/IRÍA;80;0,95
234;D;IRINA;57;0,68
126;D;IRIS;125;1,49
540;D;IRUNE;16;0,19
97;H;ISAAC;165;1,96
254;D;ISABEL;52;0,62
1247;D;ISABELA;4;0,05
298;D;ISABELLA;42;0,50
1247;H;ISAÍAS;4;0,05
457;H;ISHAK;21;0,25
979;H;ISHAQ;6;0,07
589;D;ISIS;14;0,17
729;H;ISLAM;10;0,12
1091;D;ISLAM;5;0,06
126;H;ISMAEL;125;1,49
285;H;ISMAÏL/ISMAÍL;44;0,52
822;D;ISOLDA;8;0,10
285;D;ISONA;44;0,52
1247;D;ISRA;4;0,05
765;D;ISRAA;9;0,11
372;D;ISRAE;29;0,35
589;H;ISRAEL;14;0,17
1247;H;ISSA;4;0,05
822;D;ITZEL;8;0,10
281;D;ITZIAR;45;0,54
285;H;IU/ÏU;44;0,52
52;H;IVAN/IVÁN;315;3,75
698;D;IVANA;11;0,13
83;D;IVET;200;2,38
380;D;IVETTE;28;0,33
822;H;IVO;8;0,10
979;D;IVONNE;6;0,07
469;H;IYAD;20;0,24
32;H;IZAN;414;4,93
765;H;JABER;9;0,11
1247;H;JABIR;4;0,05
1091;H;JACK;5;0,06
822;H;JACOB;8;0,10
1247;H;JAD;4;0,05
765;D;JADE;9;0,11
889;H;JADEN;7;0,08
979;D;JAEL;6;0,07
566;H;JAIME;15;0,18
566;H;JAIRO;15;0,18
1247;H;JAKE;4;0,05
1247;H;JAKUB;4;0,05
18;H;JAN;623;7,42
40;D;JANA;391;4,65
589;D;JANAT;14;0,17
979;D;JANIRA;6;0,07
323;D;JANNA;36;0,43
443;D;JANNAT;22;0,26
822;D;JARA;8;0,10
889;H;JARED;7;0,08
163;H;JAUME;90;1,07
729;H;JAVI;10;0,12
104;H;JAVIER;149;1,77
1091;H;JEAN PAUL;5;0,06
822;D;JÈNIFER/JENIFER;8;0,10
658;D;JENNIFER;12;0,14
729;H;JEREMY;10;0,12
822;H;JERÓNIMO;8;0,10
469;D;JÈSSICA/JESSICA;20;0,24
288;H;JESÚS;43;0,51
1247;D;JIA XIN;4;0,05
1091;D;JIA YI;5;0,06
1247;D;JIA YING;4;0,05
1247;H;JIALE;4;0,05
1247;D;JIAYI;4;0,05
1091;H;JIHAD;5;0,06
1091;D;JIHAD;5;0,06
1247;D;JIHAN;4;0,05
519;D;JIMENA;17;0,20
43;H;JOAN;381;4,53
889;H;JOAN DAVID;7;0,08
1247;H;JOAN JOSEP;4;0,05
1091;H;JOAN MANEL;5;0,06
1247;H;JOAN MARC;4;0,05
132;D;JOANA;119;1,42
540;D;JOANNA;16;0,19
402;H;JOAQUIM;25;0,30
314;H;JOAQUÍN;38;0,45
42;H;JOEL;384;4,57
323;H;JOFRE;36;0,43
979;H;JOHAN;6;0,07
889;H;JOHN;7;0,08
288;H;JON;43;0,51
889;H;JONÀS/JONÁS;7;0,08
765;H;JONATAN/JONATÁN;9;0,11
396;H;JONATHAN;26;0,31
1247;H;JONAY;4;0,05
979;H;JORDAN/JORDÁN;6;0,07
30;H;JORDI;426;5,07
540;D;JORDINA;16;0,19
288;H;JORGE;43;0,51
1091;D;JORGINA;5;0,06
126;H;JOSÉ;125;1,49
1091;H;JOSÉ ALEJANDRO;5;0,06
1247;H;JOSÉ ANDRÉS;4;0,05
1247;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,05
402;H;JOSÉ ANTONIO;25;0,30
1247;H;JOSÉ CARLOS;4;0,05
979;H;JOSÉ DAVID;6;0,07
1247;H;JOSÉ FRANCISCO;4;0,05
443;H;JOSÉ LUIS;22;0,26
486;H;JOSÉ MANUEL;19;0,23
486;H;JOSÉ MARIA/JOSÉ MARÍA;19;0,23
620;H;JOSÉ MIGUEL;13;0,15
889;D;JOSEFA;7;0,08
175;H;JOSEP;84;1,00
698;H;JOSEP MARIA;11;0,13
1091;H;JOSHUA;5;0,06
540;H;JOSUÈ/JOSUÉ;16;0,19
1247;D;JOYCE;4;0,05
148;H;JUAN;100;1,19
1091;H;JUAN ALEJANDRO;5;0,06
979;H;JUAN ANDRÉS;6;0,07
457;H;JUAN ANTONIO;21;0,25
540;H;JUAN CARLOS;16;0,19
1091;H;JUAN DAVID;5;0,06
979;H;JUAN FRANCISCO;6;0,07
350;H;JUAN JOSÉ;32;0,38
486;H;JUAN MANUEL;19;0,23
1091;H;JUAN MIGUEL;5;0,06
889;H;JUAN PABLO;7;0,08
698;H;JUAN RAMON/JUAN RAMÓN;11;0,13
566;D;JUANA;15;0,18
110;D;JUDIT;142;1,69
109;D;JUDITH;143;1,70
170;H;JULEN;87;1,04
658;H;JULI;12;0,14
3;D;JÚLIA/JULIA;951;11,32
519;H;JULIÀ;17;0,20
1247;D;JULIA ALEXANDRA;4;0,05
1247;D;JÚLIA MARIA/JULIA MARÍA;4;0,05
698;H;JULIÁN;11;0,13
658;D;JULIANA;12;0,14
469;D;JULIETA;20;0,24
822;D;JULIETTE;8;0,10
698;H;JULIO;11;0,13
1247;H;JUN JIE;4;0,05
1091;D;JUNA;5;0,06
540;D;JUNE;16;0,19
1091;H;JUNHAO;5;0,06
1247;D;JUNO;4;0,05
729;H;JUSTIN;10;0,12
589;H;KAI;14;0,17
1091;H;KAMAL;5;0,06
822;D;KAOUTAR;8;0,10
889;H;KARAM;7;0,08
540;D;KAREN;16;0,19
504;H;KARIM;18;0,21
1091;D;KARIMA;5;0,06
765;D;KARINA;9;0,11
589;D;KARLA;14;0,17
