Nom del nadó: LAURA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=35533&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;63;29;2,78;5,58
2016;4;63;30;2,74;5,63
2015;..;..;..;..;..
2014;4;74;36;2,52;5,29
2013;9;31;13;5,73;12,36
2012;4;83;43;2,31;4,77
2011;8;40;19;4,24;8,56
2010;6;59;28;3,12;6,41
2009;6;62;30;3,10;6,56
2008;6;63;30;2,92;6,22
2007;12;28;12;6,44;13,25
2006;9;40;20;5,24;10,80
2005;15;24;12;8,41;17,44
2004;16;23;9;9,67;19,88
2003;23;7;3;15,21;31,34
2002;20;11;3;13,92;28,94
2001;22;4;2;16,76;34,32
2000;16;17;7;12,30;25,68
1999;18;11;4;14,08;29,85
1998;18;11;5;14,53;30,56
1997;16;18;9;12,71;27,35

