Nombre del recién nacido:  MARIO (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;86;47;2,32;4,42
Baix Llobregat;43;50;28;4,77;9,24
Barcelonès;105;50;28;5,15;10,02
Garraf;6;51;28;4,15;7,88
Maresme;12;67;33;2,75;5,29
Segrià;4;89;55;2,05;4,02
Selva;4;67;35;2,77;5,31
Tarragonès;9;60;34;3,88;7,35
Vallès Occidental;36;60;34;3,65;7,03
Vallès Oriental;17;59;33;3,97;7,78
Total;259;64;35;3,55;6,86

