Nombre del recién nacido:  JORDI (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;9;5;10,25;21,93
Alt Empordà;8;29;15;5,17;10,38
Alt Penedès;11;15;6;8,45;16,69
Anoia;11;20;12;7,89;14,78
Bages;10;41;21;5,24;10,01
Baix Camp;14;23;13;6,32;11,87
Baix Ebre;8;7;5;10,10;18,60
Baix Empordà;7;33;22;5,04;9,31
Baix Llobregat;23;80;47;2,56;4,94
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;82;52;29;3,80;7,43
Berguedà;5;8;4;13,59;26,04
Garraf;5;55;29;3,35;6,96
Garrotxa;4;24;14;6,83;13,16
Gironès;22;11;8;9,16;17,56
Maresme;16;58;32;3,37;6,50
Osona;17;19;11;9,01;17,88
Pla de l'Estany;4;11;5;11,70;24,39
Segrià;12;32;18;5,06;9,73
Selva;8;36;19;4,46;8,90
Tarragonès;8;71;42;2,88;5,54
Vallès Occidental;39;54;28;3,63;7,13
Vallès Oriental;25;34;20;5,30;10,20
Total;366;40;22;4,53;8,81

