Name of the newborn child:  EVA (girl). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,53,25,418,858
Bages,5,71,33,290,610
Baix Camp,4,89,40,213,446
Baix Llobregat,20,89,42,222,459
Barcelonès,58,79,36,284,584
Maresme,5,131,62,115,240
Selva,5,57,28,347,726
Tarragonès,8,66,28,345,732
Vallès Occidental,26,73,33,264,548
Vallès Oriental,9,87,41,210,429
Total,172,82,38,236,488

