Nombre del recién nacido:  DANIEL (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;593;9;6;12,37;24,00
Comarques Gironines;64;15;9;9,32;18,01
Camp de Tarragona;43;20;10;8,91;16,94
Terres de l'Ebre;5;53;31;3,53;6,72
Ponent;21;33;18;6,47;12,54
Comarques Centrals;23;37;21;6,32;12,08
Alt Pirineu i Aran;4;20;10;7,43;14,81
Penedès;42;14;8;9,27;17,78
Total;795;13;6;10,89;21,06

