Name of the newborn child: ONA (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=48610&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,37,19,429,913
2021,4,36,19,395,849
2020,14,1,1,1499,3050
2019,7,12,6,739,1512
2018,6,16,11,615,1263
2017,8,15,7,747,1660
2016,7,17,10,646,1287
2015,8,13,6,774,1538
2014,4,57,29,347,718
2013,6,31,12,493,1020
2012,9,21,12,730,1475
2011,11,20,9,789,1692
2010,8,37,17,535,1107
2009,6,52,22,415,862
2008,..,..,..,..,..
2007,4,86,42,264,549
2006,..,..,..,..,..
2005,8,36,16,590,1227
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

