Name of the newborn child: JULEN (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=32633&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,115,57,155,305
2021,11,91,47,185,361
2020,5,199,100,080,156
2019,13,81,39,206,404
2018,4,261,137,061,118
2017,8,141,76,116,228
2016,9,142,73,128,250
2015,5,227,121,068,130
2014,5,231,119,069,133
2013,8,162,85,108,210
2012,4,276,145,051,098
2011,5,251,122,060,117
2010,4,307,153,046,089
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,214,110,073,141
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

