Nombre del recién nacido:  NIL (niño). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;323;19;10;7,17;13,80
Comarques Gironines;47;20;11;6,50;12,48
Camp de Tarragona;43;10;5;8,36;16,05
Terres de l'Ebre;12;15;7;7,99;16,48
Ponent;31;12;7;8,68;16,97
Comarques Centrals;33;18;11;8,71;17,03
Alt Pirineu i Aran;7;8;6;12,32;24,14
Penedès;36;12;6;8,17;15,69
Total;532;20;11;7,47;14,40

