Nom del nadó: AARON/AARÓN (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=115&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;90;48;1,78;3,44
2021;..;..;..;..;..
2020;7;68;35;2,46;4,97
2019;7;66;34;2,37;4,63
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;15;36;20;4,58;9,05
2015;6;98;52;1,76;3,39
2014;..;..;..;..;..
2013;4;144;73;1,13;2,23
2012;7;90;46;1,85;3,65
2011;6;106;54;1,52;2,94
2010;9;74;40;2,17;4,19
2009;8;91;47;1,87;3,54
2008;12;62;36;2,74;5,40
2007;8;81;45;2,09;4,09
2006;11;57;31;2,99;5,73
2005;4;133;69;1,13;2,23
2004;5;116;61;1,48;2,91
2003;11;53;28;3,39;6,57
2002;6;93;52;2,06;3,93
2001;9;64;35;3,14;6,10
2000;11;56;31;3,96;7,83
1999;5;103;54;1,90;3,68
1998;5;98;52;1,99;3,86
1997;6;81;39;2,36;4,80

