Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=42120&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;15;26;14;5,25;10,18
2021;15;28;15;5,24;10,21
2020;13;33;18;4,56;8,88
2019;10;54;29;3,32;6,58
2018;15;37;17;4,59;8,77
2017;17;32;16;4,83;9,49
2016;11;62;29;3,04;6,04
2015;13;51;25;3,51;6,70
2014;9;89;47;2,35;4,54
2013;10;77;40;2,56;4,99
2012;7;120;65;1,61;3,08
2011;16;56;31;3,39;6,53
2010;17;53;32;3,53;6,90
2009;13;73;41;2,65;4,99
2008;15;70;38;2,96;5,78
2007;14;71;38;2,82;5,43
2006;10;96;48;2,02;3,92
2005;4;163;85;0,87;1,69
2004;5;152;81;1,09;2,12
2003;4;159;83;0,93;1,83
2002;5;139;78;1,21;2,29
2001;6;110;60;1,58;3,07
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

