Nombre del recién nacido:  NEREA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;32;20;6,00;11,93
Anoia;5;46;24;5,91;12,11
Baix Camp;5;65;30;3,53;7,18
Baix Empordà;6;31;12;6,48;14,39
Baix Llobregat;35;48;23;5,14;10,79
Barcelonès;79;56;26;4,63;9,66
Gironès;4;81;37;2,82;5,98
Maresme;7;82;34;2,13;4,37
Segrià;10;37;19;6,88;14,20
Selva;7;36;17;6,29;13,08
Tarragonès;11;32;13;6,34;13,70
Vallès Occidental;40;44;20;5,40;11,35
Vallès Oriental;14;50;25;4,52;9,27
Total;246;54;26;4,35;9,05

