Name of the newborn child:  GABRIEL (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,66,38,264,500
Baix Camp,4,72,38,242,471
Baix Llobregat,7,170,93,106,204
Barcelonès,48,77,39,254,501
Gironès,8,42,21,407,786
Maresme,10,64,31,289,580
Tarragonès,9,46,24,390,753
Vallès Occidental,17,87,51,215,420
Total,128,93,49,203,395

