Nombre del recién nacido:  RAÜL/RAÚL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;13;11;6;10,53;20,57
Anoia;7;39;19;5,85;11,42
Bages;5;71;39;2,90;5,53
Baix Camp;14;29;15;7,45;14,23
Baix Llobregat;70;27;14;7,76;15,04
Barcelonès;114;43;23;5,59;10,88
Gironès;7;61;30;3,50;6,79
Maresme;22;44;25;5,05;9,69
Osona;4;77;41;2,65;5,14
Segrià;7;54;31;3,59;7,03
Selva;11;21;11;7,63;14,61
Tarragonès;17;30;16;7,34;13,89
Vallès Occidental;89;21;10;9,02;17,39
Vallès Oriental;22;47;27;5,14;10,07
Total;425;39;21;5,82;11,26

