Nom del nadó: RAYAN (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=51624&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;56;28;3,32;6,48
2021;14;84;48;2,33;4,51
2020;15;72;37;2,55;5,02
2019;18;70;39;2,87;5,57
2018;9;131;68;1,36;2,63
2017;20;65;36;2,85;5,57
2016;20;75;43;2,69;5,25
2015;17;96;51;2,22;4,25
2014;15;109;61;1,90;3,67
2013;25;57;33;3,22;6,28
2012;17;102;55;1,98;3,84
2011;25;73;43;2,78;5,37
2010;26;80;46;2,74;5,33
2009;30;69;38;3,11;5,97
2008;10;169;86;1,00;1,93
2007;9;174;88;0,92;1,82
2006;7;202;101;0,72;1,37
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

