Nom del nadó:  BRUNA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;37;17;3,74;7,62
Bages;9;11;5;6,76;13,87
Baix Camp;12;9;2;8,21;16,53
Baix Llobregat;11;110;50;1,83;3,80
Barcelonès;45;70;36;2,61;5,35
Garraf;4;40;20;3,93;7,78
Gironès;10;17;8;5,66;11,68
Maresme;15;29;15;4,73;9,54
Osona;10;7;2;7,72;15,11
Selva;4;38;17;3,02;6,06
Tarragonès;8;35;17;3,96;8,50
Vallès Occidental;20;70;35;2,77;5,70
Vallès Oriental;14;32;14;4,89;10,04
Total;191;52;26;3,31;6,80

