Name of the newborn child: LUCÀ (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=37543&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,231,20,11,561,1080
2021,173,41,21,408,794
2020,134,53,24,318,621
2019,139,56,29,312,612
2018,139,57,28,300,585
2017,162,50,24,332,641
2016,123,80,45,243,474
2015,125,83,46,244,472
2014,94,113,58,180,347
2013,75,137,72,144,279
2012,65,163,88,115,224
2011,59,174,91,100,195
2010,67,160,84,110,212
2009,65,161,85,106,203
2008,52,202,103,081,156
2007,62,166,87,101,195
2006,43,213,110,071,137
2005,23,303,157,039,075
2004,33,245,122,057,111
2003,24,274,141,044,084
2002,19,304,155,037,071
2001,9,432,219,018,036
2000,7,456,228,014,028
1999,7,466,232,015,030
1998,..,..,..,..,..
1997,..,..,..,..,..

