Nombre del recién nacido:  CARLOS (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;86;47;2,32;4,42
Baix Camp;12;38;21;6,38;12,20
Baix Ebre;4;31;21;6,28;11,43
Baix Empordà;4;63;30;3,22;6,35
Baix Llobregat;61;32;17;6,77;13,10
Barcelonès;109;47;25;5,34;10,40
Garraf;7;37;19;4,84;9,20
Gironès;6;68;34;3,00;5,82
Maresme;12;67;33;2,75;5,29
Selva;4;67;35;2,77;5,31
Tarragonès;12;43;23;5,18;9,80
Vallès Occidental;62;32;19;6,29;12,11
Vallès Oriental;24;41;21;5,61;10,98
Total;336;52;29;4,60;8,90

