Name of the newborn child:  ÒSCAR/ÓSCAR (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,6,42,22,506,962
Anoia,8,29,14,627,1218
Bages,4,84,47,223,419
Baix Camp,12,33,17,608,1193
Baix Ebre,5,23,13,718,1393
Baix Empordà,7,28,15,549,1043
Baix Llobregat,59,34,19,626,1197
Baix Penedès,5,30,18,567,1071
Barcelonès,103,49,27,490,952
Garraf,7,43,24,465,901
Gironès,4,100,56,184,364
Maresme,23,44,24,492,955
Segrià,4,94,55,200,393
Selva,6,53,27,390,783
Tarragonès,18,25,13,708,1372
Vallès Occidental,45,52,28,431,855
Vallès Oriental,16,65,36,349,680
Total,341,52,29,445,865

