Nombre del recién nacido:  BLANCA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;47;22;3,73;8,02
Baix Llobregat;11;143;62;1,39;2,88
Barcelonès;42;99;45;2,11;4,38
Garraf;6;33;19;4,57;9,09
Gironès;4;99;45;1,80;3,83
Maresme;5;150;70;1,21;2,52
Osona;5;60;28;3,15;6,61
Segrià;5;73;35;2,43;5,08
Vallès Occidental;17;103;48;1,85;3,91
Vallès Oriental;5;140;68;1,30;2,70
Total;125;109;52;1,75;3,64

