Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;284;36;15;7,12;14,62
Comarques Gironines;44;22;11;8,57;17,52
Camp de Tarragona;17;53;23;4,60;9,45
Terres de l'Ebre;8;36;19;6,22;12,33
Ponent;20;32;16;7,60;15,70
Comarques Centrals;30;25;13;9,87;20,73
Alt Pirineu i Aran;4;27;12;8,25;15,81
Penedès;26;24;11;8,15;16,75
Total;433;35;16;7,29;14,97

