Name of the newborn child:  LUCÀ (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37543&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,5,17,9,611,1171
Anoia,6,12,7,642,1263
Baix Llobregat,25,36,18,425,836
Barcelonès,57,53,25,328,641
Gironès,5,61,31,263,522
Maresme,8,63,33,258,493
Montsià,4,5,3,913,1878
Tarragonès,4,92,50,199,388
Vallès Occidental,17,72,37,236,467
Vallès Oriental,9,52,27,315,615
Total,164,59,28,283,555

