Nombre del recién nacido:  UNAI (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;84;42;2,11;4,02
Baix Camp;6;74;40;2,82;5,50
Baix Llobregat;23;87;50;2,35;4,46
Barcelonès;35;123;69;1,63;3,17
Garraf;5;63;31;3,27;6,55
Maresme;6;127;68;1,23;2,38
Segrià;6;69;37;2,88;5,74
Selva;6;51;26;3,83;7,36
Vallès Occidental;19;107;57;1,77;3,43
Vallès Oriental;8;105;54;1,75;3,37
Total;142;110;61;1,79;3,44

