Nom del nadó:  MARTINA (nena). 2018
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;342;6;3;8,51;17,39
Comarques Gironines;43;8;4;6,51;13,42
Camp de Tarragona;37;7;4;8,27;17,11
Terres de l'Ebre;17;3;2;12,77;25,99
Ponent;24;5;2;7,97;16,45
Comarques Centrals;23;16;7;6,75;14,18
Alt Pirineu i Aran;5;3;1;10,89;22,94
Penedès;31;4;2;8,34;17,40
Total;522;4;2;8,26;16,97

