Name of the newborn child: SARA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=54409&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,48,50,23,287,607
2021,69,36,18,399,820
2020,61,47,25,352,721
2019,86,32,16,470,960
2018,95,29,15,503,1022
2017,95,38,20,482,1004
2016,97,40,22,488,1001
2015,117,30,15,582,1209
2014,101,35,17,506,1052
2013,124,27,14,622,1278
2012,153,18,9,727,1491
2011,173,16,9,801,1638
2010,181,15,9,820,1704
2009,159,20,9,722,1491
2008,200,14,9,862,1792
2007,189,18,9,856,1769
2006,170,22,11,781,1629
2005,150,27,13,700,1447
2004,158,26,13,752,1549
2003,187,19,12,916,1884
2002,188,19,11,965,1960
2001,191,21,12,1033,2130
2000,200,17,10,1083,2244
1999,179,20,11,1011,2055
1998,176,22,12,1031,2151
1997,188,21,11,1059,2199

