Name of the newborn child:  ANA (girl). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,6,48,24,411,831
Baix Camp,6,72,33,270,547
Baix Llobregat,36,56,24,368,769
Barcelonès,61,84,41,280,584
Garraf,4,76,36,248,534
Maresme,6,129,60,123,263
Segrià,5,81,36,229,471
Tarragonès,7,87,38,246,512
Vallès Occidental,30,79,37,274,556
Vallès Oriental,15,68,31,304,628
Total,192,89,40,234,484

