Nombre del recién nacido: GAEL (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=21858&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;63;32;2,57;4,94
2021;10;50;24;3,24;6,46
2020;11;41;22;3,50;6,79
2019;10;58;31;3,01;5,87
2018;5;125;70;1,47;2,80
2017;9;72;40;2,52;4,89
2016;8;84;44;2,19;4,29
2015;9;81;40;2,45;4,76
2014;5;135;67;1,32;2,58
2013;..;:;:;:;:
2012;..;:;:;:;:
2011;..;:;:;:;:
2010;4;172;88;0,87;1,68
2009;..;:;:;:;:
2008;..;:;:;:;:
2007;..;:;:;:;:
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

