Nombre del recién nacido:  CLOÈ/CLOE (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13482&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;12;120;54;1,71;3,51
Barcelonès;19;178;79;0,96;2,01
Gironès;8;47;25;3,97;8,11
Maresme;4;163;79;1,07;2,23
Segrià;5;61;32;2,61;5,26
Tarragonès;5;80;36;2,17;4,32
Vallès Occidental;12;123;59;1,44;3,00
Vallès Oriental;12;53;28;3,41;6,93
Total;94;138;66;1,41;2,92

