Name of the newborn child: HELENA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=24581&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,94,42,212,437
2012,..,..,..,..,..
2011,4,104,45,181,386
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,98,47,202,424
2007,8,58,25,340,670
2006,..,..,..,..,..
2005,7,60,26,329,674
2004,..,..,..,..,..
2003,4,89,40,213,446
2002,..,..,..,..,..
2001,7,50,24,433,886
2000,8,45,24,504,1004
1999,4,80,39,277,578
1998,4,77,37,282,575
1997,..,..,..,..,..

