Name of the newborn child:  BLAI (boy). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10181&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,37,21,374,734
Bages,4,62,32,301,587
Baix Llobregat,5,207,113,083,161
Barcelonès,11,250,130,064,124
Garrotxa,6,4,2,1386,2752
Maresme,6,84,44,189,376
Osona,5,38,19,386,790
Vallès Occidental,6,184,100,083,161
Total,76,138,76,132,256

