Nombre del recién nacido:  JORDI (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;11;1;1;21,40;40,29
Alt Empordà;6;36;22;4,00;7,53
Alt Penedès;7;42;22;5,34;9,86
Anoia;5;59;33;3,30;6,37
Bages;10;44;23;4,88;9,43
Baix Camp;9;51;29;3,83;7,78
Baix Empordà;10;21;11;6,96;13,30
Baix Llobregat;45;42;23;4,62;9,10
Baix Penedès;13;10;5;10,34;20,38
Barcelonès;108;42;21;4,89;9,49
Garraf;7;42;22;4,31;8,46
Gironès;18;20;12;7,46;14,52
Maresme;24;41;23;4,93;9,72
Osona;10;36;20;5,37;10,46
Pla de l'Estany;4;12;8;11,02;19,23
Segarra;4;2;2;16,46;31,50
Segrià;21;12;5;9,34;18,36
Selva;12;15;8;7,02;13,50
Tarragonès;14;39;25;4,66;9,01
Vallès Occidental;62;36;20;5,51;10,68
Vallès Oriental;35;24;13;7,06;13,58
Total;462;35;20;5,52;10,71

