Name of the newborn child:  JÚLIA/JULIA (girl). 2002
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,391,22,12,861,1773
Comarques Gironines,94,4,2,1553,3288
Camp de Tarragona,56,10,8,1223,2508
Terres de l'Ebre,33,2,1,2386,4948
Ponent,52,2,1,1783,3741
Comarques Centrals,58,4,2,1739,3589
Alt Pirineu i Aran,6,9,5,1172,2469
Penedès,51,6,4,1242,2542
Total,741,13,8,1085,2241

