Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40683&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,56,43,19,335,708
2021,102,18,8,591,1213
2020,88,28,13,507,1040
2019,114,18,9,623,1272
2018,143,12,7,757,1538
2017,167,9,5,848,1766
2016,166,12,8,835,1713
2015,176,11,6,875,1819
2014,191,9,5,958,1990
2013,195,7,4,978,2009
2012,209,8,5,994,2036
2011,214,9,6,991,2026
2010,252,5,3,1142,2373
2009,252,6,4,1144,2363
2008,261,7,5,1125,2339
2007,283,4,2,1282,2649
2006,306,3,2,1406,2931
2005,298,6,4,1391,2875
2004,319,3,2,1518,3127
2003,331,4,2,1622,3334
2002,400,2,1,2053,4171
2001,398,2,1,2153,4438
2000,402,2,1,2178,4511
1999,437,2,1,2468,5016
1998,432,2,1,2531,5281
1997,350,4,3,1972,4094

