Name of the newborn child: ROSER (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=52941&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,524,264,019,039
2011,4,534,273,019,038
2010,4,542,277,018,038
2009,5,455,228,023,047
2008,..,..,..,..,..
2007,5,443,230,023,047
2006,..,..,..,..,..
2005,6,381,185,028,058
2004,7,334,168,033,069
2003,6,348,178,029,060
2002,5,369,184,026,052
2001,..,..,..,..,..
2000,6,322,163,033,067
1999,8,280,138,045,092
1998,11,239,112,064,134
1997,6,299,150,034,070

