Nombre del recién nacido:  XAVIER (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;52;26;3,84;7,59
Anoia;7;40;23;5,02;9,41
Bages;5;77;41;2,62;5,01
Baix Llobregat;31;55;31;3,45;6,66
Barcelonès;55;83;45;2,55;4,99
Maresme;14;66;36;2,95;5,69
Segrià;7;59;30;2,95;5,68
Tarragonès;4;128;73;1,44;2,77
Vallès Occidental;33;63;33;3,07;6,03
Vallès Oriental;13;69;38;2,76;5,30
Total;197;81;46;2,44;4,74

