Nom del nadó: ADRIÁN (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=1241&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;72;39;2,54;5,00
2021;4;83;46;1,98;3,71
2020;..;..;..;..;..
2019;6;62;34;2,80;5,45
2018;9;46;24;3,90;7,53
2017;4;110;60;1,73;3,48
2016;15;21;10;6,22;12,31
2015;6;77;43;2,36;4,64
2014;8;62;33;3,05;5,78
2013;16;24;15;6,26;11,61
2012;11;44;26;4,02;7,97
2011;13;39;25;4,67;9,00
2010;18;28;16;5,72;11,07
2009;16;33;19;5,12;9,90
2008;18;30;19;5,34;9,91
2007;14;39;25;4,66;9,01
2006;15;35;20;5,28;10,18
2005;20;22;11;7,14;13,88
2004;20;22;11;7,86;15,24
2003;22;19;11;9,50;17,97
2002;17;27;14;7,85;15,19
2001;15;25;13;7,49;14,23
2000;19;18;8;9,72;19,11
1999;20;12;5;11,45;22,55
1998;16;23;13;9,23;17,19
1997;19;11;5;11,64;22,43

