Nombre del recién nacido:  ANTONIO (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;9;44;24;6,73;12,95
Baix Llobregat;32;52;29;4,96;9,43
Barcelonès;79;62;33;4,45;8,59
Garraf;5;39;24;5,04;9,58
Gironès;4;78;41;2,83;5,37
Maresme;9;70;38;2,73;5,23
Segrià;4;75;36;2,66;5,43
Selva;4;67;39;3,69;7,17
Vallès Occidental;32;56;30;4,40;8,66
Vallès Oriental;14;57;31;4,51;8,97
Total;214;61;33;3,77;7,32

