Nom del nadó:  ANIOL (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;59;31;2,97;5,77
Alt Penedès;4;47;26;3,73;6,98
Anoia;4;57;29;3,47;6,71
Bages;4;85;38;2,30;4,63
Baix Camp;5;73;39;2,65;5,03
Baix Empordà;4;60;38;3,43;6,72
Barcelonès;9;306;167;0,45;0,87
Berguedà;4;7;5;14,13;27,97
Gironès;13;30;19;5,84;11,00
Maresme;8;96;50;1,93;3,70
Osona;13;20;11;8,18;15,61
Pla de l'Estany;4;7;5;11,70;22,73
Selva;7;31;16;4,76;9,16
Vallès Occidental;8;194;103;0,87;1,66
Vallès Oriental;6;123;63;1,56;3,03
Total;116;118;62;1,63;3,14

