Name of the newborn child: MAR (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=39346&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,36,19,395,849
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,40,19,410,842
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,36,18,520,1077
2013,..,..,..,..,..
2012,9,21,12,730,1475
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,11,14,7,760,1580
2008,7,51,22,426,899
2007,..,..,..,..,..
2006,7,42,20,480,970
2005,8,36,16,590,1227
2004,6,44,22,470,969
2003,7,39,21,585,1201
2002,7,35,16,659,1417
2001,5,50,24,511,1016
2000,5,43,21,532,1111
1999,..,..,..,..,..
1998,4,55,29,473,969
1997,6,31,17,809,1719

