Name of the newborn child:  LUCAS (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,5,87,47,213,432
Baix Llobregat,28,75,43,287,566
Baix Penedès,4,54,30,318,627
Barcelonès,81,59,33,367,712
Maresme,13,68,36,267,526
Selva,4,83,42,234,450
Tarragonès,9,76,44,299,580
Vallès Occidental,37,72,40,329,638
Vallès Oriental,9,102,53,182,349
Total,211,77,41,252,489

