Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Ripollès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=8097&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;1;1;24,51;53,19
2012;..;..;..;..;..
2011;5;2;2;20,92;44,25
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;8;2;2;34,48;62,02
2007;..;..;..;..;..
2006;10;1;1;48,08;80,65
2005;8;1;1;36,04;64,52
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;3;2;28,17;52,63
1998;5;2;1;33,56;66,67
1997;..;..;..;..;..

