Name of the newborn child:  ALMA (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,40,19,410,842
Baix Camp,7,29,14,423,868
Baix Llobregat,33,33,16,498,1033
Barcelonès,50,71,37,265,538
Garraf,4,43,20,354,729
Gironès,4,97,47,203,421
Maresme,10,64,34,289,575
Tarragonès,6,75,37,260,539
Vallès Occidental,26,50,26,329,674
Vallès Oriental,11,55,33,336,705
Total,173,66,31,274,562

