Nom del nadó:  HELENA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;45;20;4,63;9,78
Anoia;6;34;17;6,13;12,20
Baix Camp;7;50;24;4,33;8,86
Baix Empordà;4;43;23;3,90;7,84
Baix Llobregat;21;73;37;2,56;5,21
Barcelonès;64;68;35;3,46;7,14
Gironès;4;83;38;2,45;4,83
Maresme;17;49;22;4,30;8,66
Osona;5;59;28;3,81;7,80
Tarragonès;7;64;29;3,49;7,38
Vallès Occidental;26;74;38;2,95;6,24
Vallès Oriental;11;70;35;2,89;5,96
Total;192;69;32;2,97;6,10

