Nombre del recién nacido:  FERRAN (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;39;19;5,26;10,71
Bages;9;41;19;6,58;12,57
Baix Empordà;6;40;24;5,77;10,77
Baix Llobregat;13;108;59;1,66;3,25
Barcelonès;53;83;43;2,87;5,55
Gironès;14;28;16;8,75;17,50
Maresme;14;58;33;3,50;6,76
Montsià;4;21;12;7,35;14,34
Osona;8;39;21;6,15;11,80
Selva;6;39;23;4,95;9,27
Solsonès;4;3;3;32,26;61,54
Tarragonès;4;102;55;2,05;4,02
Vallès Occidental;28;65;36;3,31;6,40
Vallès Oriental;17;52;30;4,55;8,92
Total;215;66;36;3,39;6,58

