Nom del nadó: NOA (nena). Evolució. 1997-2022
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=47406&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;7;4;10,78;20,16
2020;..;..;..;..;..
2019;4;5;3;7,86;16,06
2018;..;..;..;..;..
2017;5;9;5;9,42;18,73
2016;..;..;..;..;..
2015;4;14;6;7,02;13,16
2014;8;3;2;13,96;29,09
2013;5;10;3;8,88;19,31
2012;5;14;5;7,94;17,48
2011;7;7;4;10,26;20,77
2010;5;13;5;7,06;15,20
2009;6;12;7;7,86;15,96
2008;..;..;..;..;..
2007;4;29;14;5,19;10,72
2006;5;19;8;7,05;14,41
2005;4;27;11;5,78;12,27
2004;4;23;9;7,17;15,04
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

