Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=8097&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;29;34;19;5,07;9,88
2021;19;58;32;3,17;6,13
2020;22;46;22;3,74;7,36
2019;26;42;18;4,15;8,04
2018;31;35;19;4,68;9,05
2017;30;45;22;4,28;8,35
2016;31;43;22;4,16;8,14
2015;29;52;29;3,78;7,26
2014;46;29;14;5,81;11,25
2013;53;22;11;6,82;13,32
2012;49;34;19;5,70;11,06
2011;60;22;12;6,67;12,89
2010;66;23;11;6,96;13,54
2009;80;16;9;8,30;15,93
2008;69;25;13;6,87;13,29
2007;74;22;12;7,59;14,97
2006;84;19;13;8,60;16,50
2005;77;23;14;7,88;14,93
2004;73;25;12;7,74;14,81
2003;69;29;15;7,65;14,82
2002;74;21;11;8,60;16,61
2001;53;36;20;6,47;12,74
2000;61;25;14;7,81;15,23
1999;46;38;22;6,31;12,24
1998;45;31;18;6,61;12,62
1997;41;36;20;6,35;12,08

