Nom del nadó: YOUSSEF (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=62676&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;198;109;0,86;1,68
2021;17;81;44;2,35;4,57
2020;4;266;140;0,56;1,10
2019;10;139;76;1,31;2,61
2018;13;114;67;1,65;3,21
2017;15;105;59;1,80;3,47
2016;10;163;92;1,13;2,16
2015;12;141;73;1,34;2,61
2014;10;162;86;1,09;2,07
2013;8;194;101;0,85;1,66
2012;6;235;119;0,59;1,16
2011;12;151;83;1,12;2,19
2010;11;163;85;1,01;1,93
2009;17;120;65;1,52;2,93
2008;11;178;92;0,94;1,82
2007;10;174;90;0,89;1,72
2006;8;205;106;0,73;1,44
2005;7;210;111;0,65;1,26
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

