Nom del nadó:  AINARA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;90;47;2,00;3,99
Baix Camp;7;62;26;3,15;6,39
Baix Llobregat;32;64;30;3,27;6,84
Baix Penedès;9;10;5;8,35;18,22
Barcelonès;51;96;45;2,34;4,89
Garraf;4;76;36;2,48;5,34
Maresme;15;66;29;3,08;6,58
Segrià;7;63;27;3,20;6,59
Tarragonès;7;87;38;2,46;5,12
Vallès Occidental;44;58;30;4,02;8,15
Vallès Oriental;13;78;36;2,63;5,44
Total;221;78;37;2,69;5,57

