Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3299&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;40;62;32;2,39;4,54
2021;45;70;35;2,61;5,08
2020;57;53;25;3,28;6,41
2019;72;41;21;3,93;7,71
2018;56;60;29;2,97;5,84
2017;64;56;27;3,25;6,25
2016;63;60;32;3,17;6,19
2015;77;48;25;3,83;7,38
2014;74;54;28;3,71;7,15
2013;85;39;21;4,26;8,30
2012;94;43;24;4,47;8,73
2011;112;34;18;5,19;10,15
2010;158;20;11;7,16;13,79
2009;127;32;16;5,76;11,17
2008;158;21;12;6,81;13,12
2007;193;17;9;8,75;16,96
2006;175;20;10;8,04;15,45
2005;190;17;7;8,87;17,18
2004;195;18;7;9,28;18,02
2003;202;17;7;9,90;19,28
2002;243;12;6;12,47;24,57
2001;246;10;4;13,31;25,86
2000;224;15;7;12,14;23,46
1999;230;12;6;12,99;25,56
1998;232;11;6;13,59;26,11
1997;237;10;5;13,35;25,76

