Name of the newborn child: VERA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=59541&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,49,48,22,293,620
2021,58,55,28,336,690
2020,52,57,29,300,615
2019,51,60,29,279,569
2018,57,58,30,302,613
2017,83,44,24,421,877
2016,62,61,29,312,640
2015,61,67,30,303,630
2014,77,50,24,386,802
2013,47,89,42,236,484
2012,19,192,88,090,185
2011,14,243,121,065,133
2010,17,218,104,077,160
2009,6,393,193,027,056
2008,7,376,185,030,063
2007,13,253,124,059,122
2006,9,297,145,041,086
2005,..,..,..,..,..
2004,5,403,201,024,049
2003,8,301,149,039,081
2002,..,..,..,..,..
2001,5,359,176,027,056
2000,4,390,197,022,045
1999,5,350,174,028,057
1998,..,..,..,..,..
1997,..,..,..,..,..

