Nombre del recién nacido: CANDELA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11279&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;27;100;48;1,62;3,42
2021;32;98;47;1,85;3,80
2020;28;112;52;1,61;3,31
2019;39;84;41;2,13;4,35
2018;42;93;43;2,22;4,52
2017;38;106;50;1,93;4,02
2016;36;117;52;1,81;3,72
2015;39;108;52;1,94;4,03
2014;31;128;60;1,55;3,23
2013;33;122;59;1,65;3,40
2012;25;159;75;1,19;2,44
2011;30;143;67;1,39;2,84
2010;27;153;69;1,22;2,54
2009;34;131;57;1,54;3,19
2008;37;124;55;1,59;3,32
2007;34;126;59;1,54;3,18
2006;36;122;55;1,65;3,45
2005;32;131;57;1,49;3,09
2004;25;157;74;1,19;2,45
2003;16;213;101;0,78;1,61
2002;10;271;129;0,51;1,04
2001;..;..;..;..;..
2000;11;245;118;0,60;1,23
1999;7;298;150;0,40;0,80
1998;5;333;165;0,29;0,61
1997;4;361;187;0,23;0,47

