Nombre del recién nacido:  MATEO (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Baix Llobregat;38;19;10;6,07;11,75
Barcelonès;119;14;8;6,50;12,74
Garraf;5;27;16;4,74;9,33
Maresme;13;40;21;3,95;7,71
Segrià;4;75;40;2,28;4,46
Tarragonès;11;27;12;5,13;9,99
Vallès Occidental;31;43;20;4,05;8,09
Vallès Oriental;10;54;29;3,32;6,58
Total;259;36;18;4,26;8,33

