Name of the newborn child: FRANCESC (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=21218&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,230,122,072,140
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,304,163,045,086
2015,..,..,..,..,..
2014,6,234,120,065,124
2013,8,194,101,085,166
2012,..,..,..,..,..
2011,5,280,146,047,091
2010,11,163,85,101,193
2009,4,315,163,036,069
2008,7,232,121,060,116
2007,9,194,100,080,155
2006,10,172,92,091,180
2005,14,139,74,131,253
2004,8,190,95,077,152
2003,17,111,57,172,332
2002,11,145,81,120,232
2001,12,125,71,136,258
2000,13,120,65,154,297
1999,17,84,47,218,425
1998,11,123,68,149,284
1997,11,114,60,151,298

