Nom del nadó: ZAKARIA (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=63144
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;619;311;0,20;0,38
2021;9;490;251;0,25;0,48
2020;11;438;214;0,30;0,59
2019;15;376;189;0,39;0,76
2018;19;316;163;0,47;0,93
2017;14;390;200;0,33;0,64
2016;8;582;294;0,18;0,36
2015;22;280;152;0,50;0,96
2014;17;342;180;0,38;0,73
2013;22;289;153;0,49;0,95
2012;22;300;152;0,45;0,88
2011;14;409;204;0,28;0,54
2010;25;292;151;0,48;0,92
2009;18;355;187;0,34;0,66
2008;25;297;155;0,45;0,88
2007;9;504;246;0,17;0,33
2006;16;344;181;0,31;0,59
2005;14;372;199;0,27;0,53
2004;19;294;150;0,38;0,74
2003;13;348;175;0,27;0,53
2002;9;407;202;0,20;0,38
2001;6;478;237;0,14;0,27
2000;5;508;245;0,12;0,23
1999;7;429;214;0,18;0,34
1998;6;432;212;0,16;0,31
1997;..;..;..;..;..

