Nombre del recién nacido:  AARON/AARÓN (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Baix Camp;8;56;32;3,72;7,28
Baix Llobregat;25;69;38;2,91;5,64
Baix Penedès;7;22;13;6,38;11,74
Barcelonès;32;134;73;1,52;2,97
Maresme;7;113;64;1,60;3,06
Segrià;5;79;43;2,30;4,55
Tarragonès;10;49;28;3,66;7,25
Vallès Occidental;26;80;44;2,56;5,01
Vallès Oriental;8;106;58;1,85;3,52
Total;155;97;54;2,01;3,90

