Name of the newborn child: LINA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=36671&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,158,71,096,202
2021,16,186,88,093,190
2020,22,139,62,127,260
2019,18,169,84,098,201
2018,15,214,103,079,161
2017,17,199,89,086,180
2016,14,219,101,070,144
2015,7,374,187,035,072
2014,15,224,98,075,156
2013,15,222,104,075,155
2012,15,224,106,071,146
2011,13,252,125,060,123
2010,16,230,111,072,151
2009,9,313,150,041,084
2008,18,203,97,078,161
2007,6,394,201,027,056
2006,6,379,189,028,057
2005,11,264,125,051,106
2004,6,356,178,029,059
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

