Nombre del recién nacido:  HUGO (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;48;21;3,35;6,76
Alt Penedès;5;53;31;4,01;7,65
Anoia;4;55;29;3,24;6,42
Bages;10;41;23;5,08;9,83
Baix Camp;19;8;4;8,83;17,29
Baix Empordà;6;35;19;4,57;8,61
Baix Llobregat;102;4;3;11,87;23,02
Baix Penedès;13;3;2;11,85;21,81
Barcelonès;189;12;5;8,99;17,55
Garraf;16;6;5;11,56;22,50
Gironès;13;30;16;5,63;10,81
Maresme;44;6;3;10,07;19,24
Ribera d'Ebre;4;1;1;22,10;44,94
Segrià;19;7;3;8,74;17,30
Selva;5;51;27;3,04;6,05
Tarragonès;24;11;5;8,78;17,39
Vallès Occidental;102;9;4;10,02;19,64
Vallès Oriental;47;5;3;10,84;20,68
Total;640;13;6;8,30;16,12

