Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=7511&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,21,20,12,664,1294
2021,12,39,18,379,751
2020,12,42,23,388,740
2019,24,9,6,729,1423
2018,16,31,16,462,929
2017,11,60,32,296,571
2016,21,29,15,539,1039
2015,15,47,25,381,732
2014,14,53,28,338,647
2013,7,105,57,170,331
2012,17,47,27,389,743
2011,5,158,79,105,203
2010,5,154,80,101,194
2009,7,129,66,139,267
2008,6,134,69,115,226
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

